latitude,longitude,altitude,timestamp,start_time,acq_time,n_pixel,occ_pc
[degrees],[degrees],[m],[s],[],[s],[pixels],[%]
41.344817,-179.847677,422239.3,1360053875,2013-02-05-084435,4.000,186,0.002838
41.527289,-179.513792,422279.6,1360053880,2013-02-05-084440,4.000,151,0.002304
41.672472,-179.245251,422311.5,1360053884,2013-02-05-084444,4.000,252,0.003845
41.816940,-178.975433,422343.1,1360053888,2013-02-05-084448,4.000,138,0.002106
41.996511,-178.636351,422382.3,1360053893,2013-02-05-084453,4.000,236,0.003601
42.139348,-178.363634,422413.3,1360053897,2013-02-05-084457,4.000,299,0.004562
42.316860,-178.020908,422451.7,1360053902,2013-02-05-084502,4.000,90,0.001373
42.458032,-177.745262,422482.0,1360053906,2013-02-05-084506,4.000,124,0.001892
42.598454,-177.468303,422512.1,1360053910,2013-02-05-084510,4.000,250,0.003815
42.772913,-177.120254,422549.3,1360053915,2013-02-05-084515,4.000,298,0.004547
42.911617,-176.840329,422578.8,1360053919,2013-02-05-084519,4.000,152,0.002319
43.049548,-176.559075,422607.9,1360053923,2013-02-05-084523,4.000,63,0.000961
43.220861,-176.205636,422643.9,1360053928,2013-02-05-084528,4.000,183,0.002792
43.357024,-175.921377,422672.4,1360053932,2013-02-05-084532,4.000,207,0.003159
43.492390,-175.635776,422700.5,1360053936,2013-02-05-084536,4.000,98,0.001495
43.660462,-175.276882,422735.2,1360053941,2013-02-05-084541,4.000,209,0.003189
43.794007,-174.988244,422762.7,1360053945,2013-02-05-084545,4.000,117,0.001785
43.959780,-174.625540,422796.5,1360053950,2013-02-05-084550,4.000,96,0.001465
44.091466,-174.333844,422823.2,1360053954,2013-02-05-084554,4.000,194,0.002960
44.222314,-174.040785,422849.6,1360053958,2013-02-05-084558,4.000,88,0.001343
44.352317,-173.746354,422875.7,1360053962,2013-02-05-084602,4.000,360,0.005493
44.513620,-173.376387,422907.8,1360053967,2013-02-05-084607,4.000,100,0.001526
44.641692,-173.078868,422933.1,1360053971,2013-02-05-084611,4.000,135,0.002060
44.800560,-172.705026,422964.3,1360053976,2013-02-05-084616,4.000,247,0.003769
44.926665,-172.404401,422988.8,1360053980,2013-02-05-084620,4.000,67,0.001022
45.051884,-172.102387,423013.0,1360053984,2013-02-05-084624,4.000,314,0.004791
45.207148,-171.722920,423042.8,1360053989,2013-02-05-084629,4.000,118,0.001801
45.330342,-171.417786,423066.2,1360053993,2013-02-05-084633,4.000,206,0.003143
45.452625,-171.111258,423089.3,1360053997,2013-02-05-084637,4.000,184,0.002808
45.604183,-170.726142,423117.6,1360054002,2013-02-05-084642,4.000,226,0.003448
45.724386,-170.416478,423139.9,1360054006,2013-02-05-084646,4.000,232,0.003540
45.873321,-170.027435,423167.2,1360054011,2013-02-05-084651,4.000,255,0.003891
45.991402,-169.714633,423188.6,1360054015,2013-02-05-084655,4.000,166,0.002533
46.108530,-169.400430,423209.7,1360054019,2013-02-05-084659,4.000,316,0.004822
46.253584,-169.005716,423235.5,1360054024,2013-02-05-084704,4.000,273,0.004166
46.368535,-168.688370,423255.7,1360054028,2013-02-05-084708,4.000,112,0.001709
46.482504,-168.369630,423275.5,1360054032,2013-02-05-084712,4.000,92,0.001404
46.623575,-167.969239,423299.8,1360054037,2013-02-05-084717,4.000,179,0.002731
46.735310,-167.647356,423318.8,1360054041,2013-02-05-084721,4.000,152,0.002319
46.846037,-167.324082,423337.4,1360054045,2013-02-05-084725,4.000,230,0.003510
46.983020,-166.918030,423360.1,1360054050,2013-02-05-084730,4.000,116,0.001770
47.091454,-166.591627,423377.8,1360054054,2013-02-05-084734,4.000,233,0.003555
47.225544,-166.181669,423399.4,1360054059,2013-02-05-084739,4.000,333,0.005081
47.331645,-165.852144,423416.2,1360054063,2013-02-05-084743,4.000,411,0.006271
47.436695,-165.521242,423432.7,1360054067,2013-02-05-084747,4.000,176,0.002686
47.566519,-165.105673,423452.6,1360054072,2013-02-05-084752,4.000,222,0.003387
48.068968,-163.422020,423526.1,1360054092,2013-02-05-084812,4.000,168,0.002563
48.166165,-163.081221,423539.6,1360054096,2013-02-05-084816,4.000,208,0.003174
48.286093,-162.653328,423555.8,1360054101,2013-02-05-084821,4.000,256,0.003906
48.380768,-162.309511,423568.4,1360054105,2013-02-05-084825,4.000,179,0.002731
48.474311,-161.964361,423580.5,1360054109,2013-02-05-084829,4.000,346,0.005280
48.589634,-161.531063,423595.0,1360054114,2013-02-05-084834,4.000,237,0.003616
